"DateDebutAnneeFinanciere","DateFinAnneeFinanciere","NoEtablissement","NomEtablissement","EstUnCSSS","RSS","RLS","NomRLS","Statut","ModFin","Missions","Mclsc","Mch","Mchsld","Mcr","Mcpej","Page","SousPage","Ligne","Colonne","CAsousCA","CeciEstUnCA","Projet","Secteur","Fond","Description","Compte","NomCompte","MesureEtalon","Chiffre"
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Heures,4392.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,3,"0400",1,"00",,,"Autres",C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Heures,462.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,3,"0402",0,"00",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Heures,35.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,3,"0409",0,"00",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Heures,427.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,3,"0409",0,"01",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Heures,427.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Montant,144030.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,4,"0400",1,"00",,,"Autres",C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Montant,19195.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,4,"0402",0,"00",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Montant,1447.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,4,"0409",0,"00",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Montant,17748.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,10,4,"0409",0,"01",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Montant,17748.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,11,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C73000,"CHARGES SOCIALES-TOTAL",Montant,70496.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,11,4,"0400",1,"00",,,"Autres",C73000,"CHARGES SOCIALES-TOTAL",Montant,10280.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,11,4,"0402",0,"00",,,,C73000,"CHARGES SOCIALES-TOTAL",Montant,3657.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,11,4,"0409",0,"00",,,,C73000,"CHARGES SOCIALES-TOTAL",Montant,6623.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,11,4,"0409",0,"01",,,,C73000,"CHARGES SOCIALES-TOTAL",Montant,6623.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,9935.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,3,"0400",1,"00",,,"Autres",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,1899.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,3,"0402",0,"00",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,707.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,3,"0409",0,"00",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,1192.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,3,"0409",0,"01",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,1192.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,499439.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,4,"0400",1,"00",,,"Autres",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,109016.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,4,"0402",0,"00",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,41177.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,4,"0409",0,"00",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,67839.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,12,4,"0409",0,"01",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,67839.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,13,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C75100,"SERVICES ACHET�S-ACTIVIT�S ACCESSOIRES",Montant,24956.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,13,4,"0400",1,"00",,,"Autres",C75100,"SERVICES ACHET�S-ACTIVIT�S ACCESSOIRES",Montant,5143.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,13,4,"0402",0,"00",,,,C75100,"SERVICES ACHET�S-ACTIVIT�S ACCESSOIRES",Montant,3493.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,13,4,"0409",0,"00",,,,C75100,"SERVICES ACHET�S-ACTIVIT�S ACCESSOIRES",Montant,1650.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,13,4,"0409",0,"01",,,,C75100,"SERVICES ACHET�S-ACTIVIT�S ACCESSOIRES",Montant,1650.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,14,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,70755.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,14,4,"0400",1,"00",,,"Autres",C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,11152.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,14,4,"0402",0,"00",,,,C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,1470.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,14,4,"0409",0,"00",,,,C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,9682.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,14,4,"0409",0,"01",,,,C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,9682.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,16,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,95711.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,16,4,"0400",1,"00",,,"Autres",C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,16295.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,16,4,"0402",0,"00",,,,C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,4963.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,16,4,"0409",0,"00",,,,C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,11332.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,16,4,"0409",0,"01",,,,C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,11332.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,17,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,595150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,17,4,"0400",1,"00",,,"Autres",C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,125311.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,17,4,"0402",0,"00",,,,C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,46140.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,17,4,"0409",0,"00",,,,C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,17,4,"0409",0,"01",,,,C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,5426.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,3,"0400",1,"00",,,"Autres",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,787.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,3,"0402",0,"00",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,22.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,3,"0409",0,"00",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,765.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,3,"0409",0,"01",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,765.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,195233.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,4,"0400",1,"00",,,"Autres",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,37477.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,4,"0402",0,"00",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,1148.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,4,"0409",0,"00",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,36329.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,2,4,"0409",0,"01",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,36329.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,20,4,"0500",1,"00",,,"Parc de stationnement",C77200,"TRANSFERTS-ENTRETIEN DES INSTALLATIONS",Montant,15150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,26,4,"0500",1,"00",,,"Parc de stationnement",C77000,"TOTAL COUTS INDIRECTS-ACTIV.ACCESSOIRES",Montant,15150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,27,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,595150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,27,4,"0400",1,"00",,,"Autres",C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,125311.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,27,4,"0402",0,"00",,,,C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,46140.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,27,4,"0409",0,"00",,,,C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,27,4,"0409",0,"01",,,,C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,27,4,"0500",1,"00",,,"Parc de stationnement",C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,15150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,28,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,595150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,28,4,"0400",1,"00",,,"Autres",R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,125311.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,28,4,"0402",0,"00",,,,R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,46140.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,28,4,"0409",0,"00",,,,R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,28,4,"0409",0,"01",,,,R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,29,4,"0500",1,"00",,,"Parc de stationnement",R82200,"REVENUS-REVENUS COMMERCIAUX",Montant,15150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,3,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Heures,117.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,3,3,"0400",1,"00",,,"Autres",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Heures,650.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,3,3,"0402",0,"00",,,,C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Heures,650.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,3,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Montant,5204.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,3,4,"0400",1,"00",,,"Autres",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Montant,31828.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,3,4,"0402",0,"00",,,,C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Montant,31828.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,31,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,595150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,31,4,"0400",1,"00",,,"Autres",R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,125311.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,31,4,"0402",0,"00",,,,R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,46140.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,31,4,"0409",0,"00",,,,R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,31,4,"0409",0,"01",,,,R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,79171.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,31,4,"0500",1,"00",,,"Parc de stationnement",R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,15150.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,4,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71400,"SALAIRES-PRIMES",Montant,84476.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,4,4,"0400",1,"00",,,"Autres",C71400,"SALAIRES-PRIMES",Montant,10236.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,4,4,"0402",0,"00",,,,C71400,"SALAIRES-PRIMES",Montant,3097.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,4,4,"0409",0,"00",,,,C71400,"SALAIRES-PRIMES",Montant,7139.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,4,4,"0409",0,"01",,,,C71400,"SALAIRES-PRIMES",Montant,7139.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71000,"SALAIRES-TOTAL",Heures,5543.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,3,"0400",1,"00",,,"Autres",C71000,"SALAIRES-TOTAL",Heures,1437.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,3,"0402",0,"00",,,,C71000,"SALAIRES-TOTAL",Heures,672.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,3,"0409",0,"00",,,,C71000,"SALAIRES-TOTAL",Heures,765.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,3,"0409",0,"01",,,,C71000,"SALAIRES-TOTAL",Heures,765.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71000,"SALAIRES-TOTAL",Montant,284913.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,4,"0400",1,"00",,,"Autres",C71000,"SALAIRES-TOTAL",Montant,79541.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,4,"0402",0,"00",,,,C71000,"SALAIRES-TOTAL",Montant,36073.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,4,"0409",0,"01",,,,C71000,"SALAIRES-TOTAL",Montant,43468.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,7,4,"0409",0,"00",,,,C71000,"SALAIRES-TOTAL",Montant,43468.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Heures,1508.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,3,"0400",1,"00",,,"Autres",C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Heures,140.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,3,"0409",0,"01",,,,C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Heures,140.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,3,"0409",0,"00",,,,C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Heures,140.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Montant,63428.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,4,"0400",1,"00",,,"Autres",C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Montant,6617.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,4,"0409",0,"00",,,,C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Montant,6617.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,8,4,"0409",0,"01",,,,C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Montant,6617.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Heures,2884.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,3,"0400",1,"00",,,"Autres",C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Heures,322.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,3,"0402",0,"00",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Heures,35.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,3,"0409",0,"00",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Heures,287.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,3,"0409",0,"01",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Heures,287.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Montant,80602.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,4,"0400",1,"00",,,"Autres",C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Montant,12578.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,4,"0402",0,"00",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Montant,1447.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,4,"0409",0,"00",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Montant,11131.00
2021-04-01,2022-03-31,"11042686","C.R.S.S.S. Baie-James",NON,"10",,,"Public",,CLSC-CH-CHSLD-CR-CRSSS,1,1,1,1,0,660,0,9,4,"0409",0,"01",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Montant,11131.00