"DateDebutAnneeFinanciere","DateFinAnneeFinanciere","NoEtablissement","NomEtablissement","EstUnCSSS","RSS","RLS","NomRLS","Statut","ModFin","Missions","Mclsc","Mch","Mchsld","Mcr","Mcpej","Page","SousPage","Ligne","Colonne","CAsousCA","CeciEstUnCA","Projet","Secteur","Fond","Description","Compte","NomCompte","MesureEtalon","Chiffre"
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,10,3,,0,"00",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Heures,3688.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,10,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Heures,3688.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,10,4,,0,"00",,,,C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Montant,83060.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,10,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72000,"AVANT.SOCIAUX G�N�RAUX+PARTICULIER-TOTAL",Montant,83060.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,11,4,,0,"00",,,,C73000,"CHARGES SOCIALES-TOTAL",Montant,78322.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,11,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C73000,"CHARGES SOCIALES-TOTAL",Montant,74203.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,11,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C73000,"CHARGES SOCIALES-TOTAL",Montant,4119.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,11,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C73000,"CHARGES SOCIALES-TOTAL",Montant,4119.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,3,,0,"00",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,11655.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,10781.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,3,"0400",1,"00",,,"Autres activit�s compl�mentaires",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,874.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,3,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Heures,874.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,4,,0,"00",,,,C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,558965.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,514135.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,44830.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,12,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C74000,"TOTAL SAL.+AV.SOC.+CHAR.SOC.-ACT.ACCESS.",Montant,44830.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,13,4,,0,"00",,,,C75100,"SERVICES ACHET�S-ACTIVIT�S ACCESSOIRES",Montant,31683.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,13,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C75100,"SERVICES ACHET�S-ACTIVIT�S ACCESSOIRES",Montant,31683.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,14,4,,0,"00",,,,C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,71155.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,14,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,71033.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,14,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,122.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,14,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C75200,"FOURNITURES & AUTRES CHRGS.-ACT.ACCESS.",Montant,122.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,16,4,,0,"00",,,,C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,102838.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,16,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,102716.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,16,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,122.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,16,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C75000,"AUTRES CHRGS.DIRECTES-TOTAL-ACT.ACCESS.",Montant,122.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,17,4,,0,"00",,,,C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,661803.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,17,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,616851.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,17,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,17,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C76000,"COUTS DIRECTS BRUTS-ACTIV.ACCESSOIRES",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,3,,0,"00",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,7105.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,7078.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,3,"0400",1,"00",,,"Autres activit�s compl�mentaires",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,27.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,3,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Heures,27.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,4,,0,"00",,,,C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,263866.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,262659.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,1207.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,2,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C71200,"SALAIRES-PERSONNEL TEMPS R�GULIER",Montant,1207.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,20,4,,0,"00",,,,C77200,"TRANSFERTS-ENTRETIEN DES INSTALLATIONS",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,20,4,"0500",1,"00",,,"Parc de stationnement",C77200,"TRANSFERTS-ENTRETIEN DES INSTALLATIONS",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,26,4,,0,"00",,,,C77000,"TOTAL COUTS INDIRECTS-ACTIV.ACCESSOIRES",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,26,4,"0500",1,"00",,,"Parc de stationnement",C77000,"TOTAL COUTS INDIRECTS-ACTIV.ACCESSOIRES",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,27,4,,0,"00",,,,C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,670062.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,27,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,616851.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,27,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,27,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,27,4,"0500",1,"00",,,"Parc de stationnement",C70000,"COUTS DIRECTS & INDIRECTS-ACT.ACCESS.",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,28,4,,0,"00",,,,R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,661803.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,28,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,616851.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,28,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,28,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",R82100,"REVENUS-FINANCEMENT PUBLIC & PARA-PUBLIC",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,29,4,,0,"00",,,,R82200,"REVENUS-REVENUS COMMERCIAUX",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,29,4,"0500",1,"00",,,"Parc de stationnement",R82200,"REVENUS-REVENUS COMMERCIAUX",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,3,,0,"00",,,,C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Heures,862.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Heures,15.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,3,"0400",1,"00",,,"Autres activit�s compl�mentaires",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Heures,847.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,3,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Heures,847.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,4,,0,"00",,,,C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Montant,38462.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Montant,816.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Montant,37646.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,3,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C71300,"SALAIRES-TEMPS SUPPL�MENTAIRE",Montant,37646.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,31,4,,0,"00",,,,R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,670062.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,31,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,616851.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,31,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,31,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,44952.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,31,4,"0500",1,"00",,,"Parc de stationnement",R82000,"REVENUS-TOTAL-ACTIVIT�S ACCESSOIRES",Montant,8259.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,4,4,,0,"00",,,,C71400,"SALAIRES-PRIMES",Montant,95255.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,4,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71400,"SALAIRES-PRIMES",Montant,93397.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,4,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C71400,"SALAIRES-PRIMES",Montant,1858.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,4,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C71400,"SALAIRES-PRIMES",Montant,1858.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,3,,0,"00",,,,C71000,"SALAIRES-TOTAL",Heures,7967.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71000,"SALAIRES-TOTAL",Heures,7093.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,3,"0400",1,"00",,,"Autres activit�s compl�mentaires",C71000,"SALAIRES-TOTAL",Heures,874.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,3,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C71000,"SALAIRES-TOTAL",Heures,874.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,4,,0,"00",,,,C71000,"SALAIRES-TOTAL",Montant,397583.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C71000,"SALAIRES-TOTAL",Montant,356872.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,4,"0400",1,"00",,,"Autres activit�s compl�mentaires",C71000,"SALAIRES-TOTAL",Montant,40711.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,7,4,"0402",0,"00",,,"Programme d'�valuation des conducteurs",C71000,"SALAIRES-TOTAL",Montant,40711.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,8,3,,0,"00",,,,C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Heures,1807.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,8,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Heures,1807.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,8,4,,0,"00",,,,C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Montant,68863.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,8,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72100,"AVANTAGES SOCIAUX-G�N�RAUX",Montant,68863.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,9,3,,0,"00",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Heures,1881.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,9,3,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Heures,1881.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,9,4,,0,"00",,,,C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Montant,14197.00
2022-04-01,2023-03-31,"11042686","CRSSS de la Baie-James",NON,"10",,,"Public","Budget",CPEJ-CLSC-CH-CHSLD-CR,1,1,1,1,1,660,0,9,4,"0200",1,"00",,,"Sant� en milieu de travail (CSST)",C72200,"AVANTAGES SOCIAUX-PARTICULIERS",Montant,14197.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,,0,"00",,,,C71100,"SALAIRES-PERSONNEL CADRE",Heures,11270.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0100",1,"00",,,"Recherche",C71100,"SALAIRES-PERSONNEL CADRE",Heures,3087.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0101",0,"00",,,"Programmes financ�s par le FRSQ",C71100,"SALAIRES-PERSONNEL CADRE",Heures,1818.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0101",0,"10",,,"Infrastructure financ�e par le FRSQ",C71100,"SALAIRES-PERSONNEL CADRE",Heures,1818.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0108",0,"00",,,"Co�ts indirects et contributions",C71100,"SALAIRES-PERSONNEL CADRE",Heures,1269.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0150",1,"00",,,"Projets pilotes",C71100,"SALAIRES-PERSONNEL CADRE",Heures,203.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0159",0,"00",,,"Autres projets pilotes",C71100,"SALAIRES-PERSONNEL CADRE",Heures,203.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0159",0,"01",,,"Autres projets pilotes",C71100,"SALAIRES-PERSONNEL CADRE",Heures,203.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0250",1,"00",,,"Enseignement",C71100,"SALAIRES-PERSONNEL CADRE",Heures,6481.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0251",0,"00",,,"Enseignement m�dical",C71100,"SALAIRES-PERSONNEL CADRE",Heures,6481.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,3,"0500",1,"00",,,"Parc de stationnement",C71100,"SALAIRES-PERSONNEL CADRE",Heures,1499.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,4,,0,"00",,,,C71100,"SALAIRES-PERSONNEL CADRE",Montant,795852.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,4,"0100",1,"00",,,"Recherche",C71100,"SALAIRES-PERSONNEL CADRE",Montant,285552.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,4,"0101",0,"00",,,"Programmes financ�s par le FRSQ",C71100,"SALAIRES-PERSONNEL CADRE",Montant,159855.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,4,"0101",0,"10",,,"Infrastructure financ�e par le FRSQ",C71100,"SALAIRES-PERSONNEL CADRE",Montant,159855.00
2022-04-01,2023-03-31,"11042918","CHUM",NON,"06","0632","RLS des Faubourgs - Plateau-Mont-Royal - St-Louis-du-Parc","Public","Budget",CH-CHSLD,0,1,1,0,0,660,0,1,4,"0108",0,"00",,,"Co�ts indirects et contributions",C71100,"SALAIRES-PERSONNEL CADRE",Montant,125697.00